9012018,31381SE81,HY,469159,FNAR XX.XXX HY469159,10012011,9012021,6192550,5488670.64,0.88633449,3.68,0,0,5,119,5,36
9012018,31381SHC9,HY,469227,FNAR XX.XXX HY469227,10012011,10012021,3862000,3399210.84,0.88016852,3.33,0,0,4.65,120,4.65,37
9012018,31381SHM7,HY,469236,FNAR XX.XXX HY469236,10012011,10012021,12460000,12460000,1,3.24,0,0,4.16,120,4.16,37
9012018,31381SJF0,HY,469262,FNAR XX.XXX HY469262,10012011,10012021,2100000,1834452.95,0.87354902,3.3,0,0,4.32,120,4.32,37
9012018,31381SJK9,MX,469266,FNMS 03.230 MX469266,10012011,10012018,652000,572645.6,0.8782908,3.23,0,0,4.84,84,4.84,1
9012018,31381SLE0,HY,469325,FNAR XX.XXX HY469325,10012011,11012029,1360000,1266750.39,0.93143411,6.78,0,0,7.58,217,7.58,134
9012018,31381SNQ1,HY,469399,FNAR XX.XXX HY469399,11012011,10012021,21349000,19724442.07,0.92390473,3.19,0,0,4.33,119,4.33,37
9012018,31381SN32,HY,469410,FNAR XX.XXX HY469410,10012011,10012021,14000000,14000000,1,3.31,0,0,4.04,120,4.04,37
9012018,31381SRA2,HX,469481,FNAR XX.XXX HX469481,11012011,10012018,16000000,14464051.91,0.90400324,2.65,0,0,3.66,83,3.66,1
9012018,31381SRK0,HY,469490,FNAR XX.XXX HY469490,10012011,11012021,3200000,2819750,0.88117188,3.3,0,0,4.62,121,4.62,38
9012018,31419NSC4,MY,AF0514,FNMS 05.450 MYAF0514,10012011,4012022,4075790,3529723.97,0.86602204,5.45,0,0,6.5,126,6.5,43
9012018,31419NSQ3,HY,AF0526,FNAR XX.XXX HYAF0526,10012011,3012023,1050000,1050000,1,5.33,0,0,5.59,137,5.59,54
9012018,31419NSY6,ML,AF0534,FNMS 05.255 MLAF0534,10012011,9012035,905730,752152.63,0.83043802,5.255,0,0,5.525,287,5.525,204
9012018,31419NSZ3,ML,AF0535,FNMS 05.185 MLAF0535,10012011,8012035,952828,789024.76,0.82808729,5.185,0,0,5.455,286,5.455,203
9012018,31419NS26,ML,AF0536,FNMS 05.425 MLAF0536,10012011,1012036,549688,461951.9,0.84038928,5.425,0,0,5.845,291,5.845,208
9012018,31419NS34,ML,AF0537,FNMS 05.620 MLAF0537,10012011,5012037,1133836,983311.03,0.86724273,5.62,0,0,6.52,307,6.52,224
9012018,31419NS42,ML,AF0538,FNMS 05.800 MLAF0538,10012011,5012037,940467,808506.32,0.85968601,5.8,0,0,6.07,307,6.07,224
9012018,31419NUW7,ML,AF0596,FNMS 06.000 MLAF0596,10012011,10012037,972897,848447.73,0.87208382,6,0,0,6.55,312,6.55,229
9012018,31419NUX5,ML,AF0597,FNMS 06.540 MLAF0597,10012011,8012038,1115000,989700.62,0.88762387,6.54,0,0,7.02,322,7.02,239
9012018,31419NUY3,MY,AF0598,FNMS 05.670 MYAF0598,10012011,6012025,2099211,1820653.32,0.86730363,5.67,0,0,6.47,164,6.47,81
9012018,31419NVT3,ML,AF0625,FNMS 05.930 MLAF0625,10012011,6012037,1062835,920214.94,0.86581166,5.93,0,0,6.38,308,6.38,225
9012018,31419NVU0,ML,AF0626,FNMS 05.485 MLAF0626,10012011,2012035,9689805,8044620.71,0.83021492,5.485,0,0,5.935,280,5.935,197
9012018,31381R6E9,HY,468969,FNAR XX.XXX HY468969,10012011,10012021,7200000,6417564.39,0.89132839,3.91,0,0,5.23,120,5.23,37
9012018,31381SD90,HY,469128,FNAR XX.XXX HY469128,10012011,9012021,2496957,2209780.11,0.88498925,3.65,0,0,4.93,119,4.93,36
9012018,31381SHY1,HY,469247,FNAR XX.XXX HY469247,10012011,10012021,1575000,1402067.9,0.89020184,3.69,0,0,5.17,120,5.17,37
9012018,31381SH70,HY,469254,FNAR XX.XXX HY469254,10012011,10012021,3650000,3210448.18,0.87957484,3.4,0,0,4.62,120,4.62,37
9012018,31381SKH4,HY,469296,FNAR XX.XXX HY469296,10012011,10012021,2750000,2423715.3,0.88135102,3.49,0,0,4.71,120,4.71,37
9012018,31381RFL3,HY,468271,FNAR XX.XXX HY468271,10012011,9012021,11000000,10070461.21,0.91549647,3.41,0,0,4.53,119,4.53,36
9012018,31381SHJ4,HY,469233,FNAR XX.XXX HY469233,10012011,10012021,22000000,20968428.04,0.95311037,3.45,0,0,4.52,120,4.52,37
9012018,31381SH96,HY,469256,FNAR XX.XXX HY469256,10012011,10012021,2008000,1779506.35,0.88620834,3.5,0,0,4.96,120,4.96,37
9012018,31381SJY9,HY,469279,FNAR XX.XXX HY469279,10012011,10012021,2887000,2565646.59,0.8886895,3.47,0,0,5.09,120,5.09,37
9012018,31381SKG6,HY,469295,FNAR XX.XXX HY469295,10012011,9012021,11065750,9728173.99,0.87912469,3.67,0,0,4.63,119,4.63,36
9012018,31381SKR2,H2,469304,FNAR XX.XXX H2469304,10012011,3012020,2250000,2012292.03,0.89435201,3.01,0,0,4.33,101,4.33,18
9012018,31381SKZ4,H2,469312,FNAR XX.XXX H2469312,10012011,3012020,522000,465955.32,0.89263471,3.49,0,0,5.3,101,5.3,18
9012018,31381SLK6,HY,469330,FNAR XX.XXX HY469330,10012011,10012021,1500000,1317872.24,0.87858149,3.57,0,0,4.57,120,4.57,37
9012018,31381SNY4,HY,469407,FNAR XX.XXX HY469407,10012011,10012021,1720000,1525267.91,0.88678367,3.57,0,0,4.99,120,4.99,37
9012018,31381SRW4,HY,469501,FNAR XX.XXX HY469501,10012011,11012029,1400000,1260775.43,0.90055388,4.28,0,0,5.66,217,5.66,134
9012018,31381SRX2,HY,469502,FNAR XX.XXX HY469502,10012011,11012029,1245000,1121189.04,0.90055345,4.28,0,0,5.66,217,5.66,134
9012018,31381SR38,MY,469506,FNMS 04.470 MY469506,10012011,5012028,2514441,2223788.84,0.88440685,4.47,0,0,5.85,199,5.85,116
9012018,31381SFD9,HY,469164,FNAR XX.XXX HY469164,10012011,10012021,10150000,8930497.8,0.879852,3.514,0,0,4.634,120,4.634,37
9012018,31381SFQ0,HX,469175,FNAR XX.XXX HX469175,10012011,9012018,19974605,0,0,3.05,0,0,4.7,83,0,0
9012018,31381SKK7,HY,469298,FNAR XX.XXX HY469298,10012011,10012021,1051000,931203.1,0.88601627,3.73,0,0,4.95,120,4.95,37
9012018,31381SN40,HY,469411,FNAR XX.XXX HY469411,10012011,10012021,7309000,6431706.24,0.87997075,3.52,0,0,4.64,120,4.64,37
9012018,31381SPG1,HY,469423,FNAR XX.XXX HY469423,10012011,10012021,4300000,3815635.87,0.88735718,3.5,0,0,5.02,120,5.02,37
9012018,31381RHQ0,HY,468339,FNAR XX.XXX HY468339,11012011,11012021,14200000,12656308.61,0.89128934,4.13,0,0,5.15,120,5.15,38
9012018,31381SFW7,HY,469181,FNAR XX.XXX HY469181,10012011,10012021,18855000,17349148.39,0.92013516,3.42,0,0,4.74,120,4.74,37
9012018,31381SG48,HY,469219,FNAR XX.XXX HY469219,10012011,10012021,30080000,28035942.94,0.93204598,3.41,0,0,4.23,120,4.23,37
9012018,31381SH62,HY,469253,FNAR XX.XXX HY469253,10012011,10012021,2500000,2203868.81,0.88154752,3.47,0,0,4.72,120,4.72,37
9012018,31381SKX9,HY,469310,FNAR XX.XXX HY469310,10012011,10012021,2100000,1852895.31,0.8823311,3.54,0,0,4.76,120,4.76,37
9012018,31381SN57,HY,469412,FNAR XX.XXX HY469412,10012011,10012021,9410000,8279966.54,0.87991143,3.517,0,0,4.637,120,4.637,37
9012018,31381SSC7,HY,469515,FNAR XX.XXX HY469515,10012011,11012027,876000,836168.82,0.95453062,7.91,0,0,9.33,193,9.33,110
9012018,31381SUB6,HY,469578,FNAR XX.XXX HY469578,11012011,10012021,28346000,26189003.59,0.92390473,3.19,0,0,4.33,119,4.33,37
9012018,31381SAY8,HY,469023,FNAR XX.XXX HY469023,11012011,10012021,20252615,17770383.42,0.87743649,3.44,0,0,4.46,119,4.46,37
9012018,31381SAZ5,HY,469024,FNAR XX.XXX HY469024,11012011,10012021,17496933,15352447.36,0.87743648,3.44,0,0,4.46,119,4.46,37
9012018,31381SFR8,HY,469176,FNAR XX.XXX HY469176,10012011,9012021,7998198,7073686.13,0.88440998,3.62,0,0,4.9,119,4.9,36
9012018,31381SKY7,HY,469311,FNAR XX.XXX HY469311,10012011,11012021,5500000,4852883.74,0.8823425,3.36,0,0,4.68,121,4.68,38
9012018,31381SK27,HY,469313,FNAR XX.XXX HY469313,10012011,10012021,1438800,1272857.06,0.88466574,3.66,0,0,4.88,120,4.88,37
9012018,31381SNU2,HY,469403,FNAR XX.XXX HY469403,10012011,10012021,19000000,16823331.41,0.8854385,3.32,0,0,4.92,120,4.92,37
9012018,31381SPL0,HY,469427,FNAR XX.XXX HY469427,10012011,10012021,21475000,18899494.88,0.88006961,3.125,0,0,4.645,120,4.645,37
9012018,31381SP97,HY,469448,FNAR XX.XXX HY469448,10012011,10012028,3370000,3103428.84,0.92089877,4.05,0,0,5.97,204,5.97,121
9012018,31381R5X8,HY,468962,FNAR XX.XXX HY468962,11012011,10012021,8889907,7845771.59,0.88254822,3.4,0,0,4.72,119,4.72,37
9012018,31381SAU6,HY,469019,FNAR XX.XXX HY469019,11012011,10012021,7048513,6184623.22,0.87743659,3.44,0,0,4.46,119,4.46,37
9012018,31381SAV4,HY,469020,FNAR XX.XXX HY469020,11012011,11012021,9786000,8592290.87,0.87801869,3.44,0,0,4.46,120,4.46,38
9012018,31381SAW2,HY,469021,FNAR XX.XXX HY469021,11012011,11012021,21596000,18961691.82,0.8780187,3.44,0,0,4.46,120,4.46,38
9012018,31381SAX0,HY,469022,FNAR XX.XXX HY469022,11012011,11012021,17100000,15014118.94,0.87801865,3.44,0,0,4.46,120,4.46,38
9012018,31381SA77,HY,469030,FNAR XX.XXX HY469030,10012011,10012021,4410000,3960772.91,0.89813445,3.54,0,0,5.6,120,5.6,37
9012018,31381SA85,HY,469031,FNAR XX.XXX HY469031,10012011,10012021,3372000,3028509.45,0.89813448,3.54,0,0,5.6,120,5.6,37
9012018,31381SB43,HY,469059,FNAR XX.XXX HY469059,11012011,11012021,2500000,2244240.86,0.89769634,3.88,0,0,5.5,120,5.5,38
9012018,31381SEF5,HY,469134,FNAR XX.XXX HY469134,11012011,10012021,4400000,4025158.61,0.91480878,3.05,0,0,4.37,119,4.37,37
9012018,31381SHD7,HY,469228,FNAR XX.XXX HY469228,10012011,10012021,31485000,29345467.83,0.93204598,3.41,0,0,4.23,120,4.23,37
9012018,31381SHS4,HY,469241,FNAR XX.XXX HY469241,11012011,10012021,3745958,3321838.39,0.8867794,3.54,0,0,4.94,119,4.94,37
9012018,31381SJU7,HY,469275,FNAR XX.XXX HY469275,11012011,10012021,2721987,2408072.25,0.88467441,3.41,0,0,4.83,119,4.83,37
9012018,31381SLH3,HY,469328,FNAR XX.XXX HY469328,10012011,10012021,12500000,10847235.92,0.86777887,3.12,0,0,4.04,120,4.04,37
9012018,31381SM58,HY,469380,FNAR XX.XXX HY469380,10012011,10012021,64707000,57577895.49,0.88982483,3.09,0,0,5.15,120,5.15,37
9012018,31381SNL2,HY,469395,FNAR XX.XXX HY469395,10012011,10012021,8600000,7857216.95,0.91362988,3.17,0,0,4.29,120,4.29,37
9012018,31381STX0,HY,469566,FNAR XX.XXX HY469566,11012011,11012021,750000,711229.6,0.94830613,4.47,0,0,5.42,120,5.42,38
9012018,31381ST28,HI,469569,FNAR XX.XXX HI469569,11012011,11012026,3400000,2204564.46,0.64840131,4.38,0,0,5.44,180,5.44,98
9012018,31381SUD2,HY,469580,FNAR XX.XXX HY469580,11012011,11012021,5250000,4650531.88,0.8858156,4.25,0,0,4.86,120,4.86,38
9012018,31381SBS0,HY,469049,FNAR XX.XXX HY469049,11012011,10012021,4594505,4034124.51,0.87803246,3.35,0,0,4.49,119,4.49,37
9012018,31381SBV3,HY,469052,FNAR XX.XXX HY469052,11012011,11012021,6325000,5507529.83,0.8707557,3.4,0,0,4.1,120,4.1,38
9012018,31381SJB9,HY,469258,FNAR XX.XXX HY469258,11012011,10012021,3595415,3135936.39,0.87220429,3.22,0,0,4.2,119,4.2,37
9012018,31381SNA6,HY,469385,FNAR XX.XXX HY469385,11012011,11012021,13750000,12549315.56,0.9126775,3.1,0,0,4.12,120,4.12,38
9012018,31381SPZ9,HY,469440,FNAR XX.XXX HY469440,11012011,11012021,600000,532290.34,0.88715057,3.83,0,0,4.93,120,4.93,38
9012018,31381SBW1,HY,469053,FNAR XX.XXX HY469053,11012011,11012021,1550000,1350623.69,0.87137012,3.33,0,0,4.13,120,4.13,38
9012018,31381SHA3,HY,469225,FNAR XX.XXX HY469225,11012011,10012021,3840000,3458811.11,0.90073206,3.38,0,0,4.7,119,4.7,37
9012018,31381SM66,HY,469381,FNAR XX.XXX HY469381,11012011,10012021,1735057,1533288.54,0.88371076,3.36,0,0,4.78,119,4.78,37
9012018,31381SXC1,HY,469675,FNAR XX.XXX HY469675,10012011,10012021,1225000,1087480.48,0.88773917,3.57,0,0,5.04,120,5.04,37
9012018,31381SH54,HY,469252,FNAR XX.XXX HY469252,11012011,11012021,3200000,2675608.11,0.83612753,3.48,0,0,4.72,120,4.72,38
9012018,31381SNK4,HX,469394,FNAR XX.XXX HX469394,11012011,11012018,1228500,1078157.6,0.87762116,2.83,0,0,4.44,84,4.44,2
9012018,31381SVQ2,HY,469623,FNAR XX.XXX HY469623,11012011,11012021,1100000,973130.62,0.8846642,3.68,0,0,4.8,120,4.8,38
9012018,31381SFC1,HY,469163,FNAR XX.XXX HY469163,11012011,11012021,734000,606745.46,0.82662869,3.24,0,0,4.26,120,4.26,38
9012018,31381SLU4,HY,469339,FNAR XX.XXX HY469339,11012011,10012021,31959602,27901278.45,0.87301708,3.22,0,0,4.24,119,4.24,37
9012018,31381SMZ2,HY,469376,FNAR XX.XXX HY469376,11012011,10012021,15565000,15565000,1,3.35,0,0,4.07,119,4.07,37
9012018,31381SBT8,HY,469050,FNAR XX.XXX HY469050,11012011,10012021,10971669,9607221.56,0.87563903,3.23,0,0,4.37,119,4.37,37
9012018,31381SJ37,HY,469282,FNAR XX.XXX HY469282,11012011,10012021,21227152,18827840.77,0.88696971,3.35,0,0,4.95,119,4.95,37
9012018,31381SKS0,HY,469305,FNAR XX.XXX HY469305,11012011,11012021,33750000,29719715.32,0.88058416,3.24,0,0,4.59,120,4.59,38
9012018,31381SN65,HY,469413,FNAR XX.XXX HY469413,11012011,11012021,850000,753430.66,0.88638901,3.66,0,0,4.89,120,4.89,38
9012018,31381SQL9,HY,469459,FNAR XX.XXX HY469459,11012011,10012021,19826075,17392176.87,0.87723752,3.29,0,0,4.45,119,4.45,37
9012018,31381SBU5,HY,469051,FNAR XX.XXX HY469051,11012011,10012021,4083638,3575792.92,0.87563906,3.23,0,0,4.37,119,4.37,37
9012018,31381SJH6,HY,469264,FNAR XX.XXX HY469264,11012011,10012021,30288992,26522222.48,0.87563899,3.23,0,0,4.37,119,4.37,37
9012018,31381SJ45,HY,469283,FNAR XX.XXX HY469283,11012011,10012021,3469292,2892002.16,0.8336001,3.32,0,0,4.64,119,4.64,37
9012018,31381SMJ8,HY,469361,FNAR XX.XXX HY469361,11012011,11012021,1500000,1335253.89,0.89016926,3.67,0,0,5.09,120,5.09,38
9012018,31381SVF6,HY,469614,FNAR XX.XXX HY469614,11012011,11012026,3200000,2884598.99,0.90143718,4.19,0,0,5.71,180,5.71,98
9012018,31381SDJ8,HY,469105,FNAR XX.XXX HY469105,11012011,10012021,1997690,1759941.7,0.88098839,3.22,0,0,4.64,119,4.64,37
9012018,31381SPX4,HL,469438,FNAR XX.XXX HL469438,11012011,10012041,8893137,8097646,0.91055001,4.51,0,0,6.27,359,6.27,277
9012018,31381SQD7,HY,469452,FNAR XX.XXX HY469452,11012011,11012021,8843700,7806610.4,0.88273126,3.38,0,0,4.7,120,4.7,38
9012018,31381SVH2,HY,469616,FNAR XX.XXX HY469616,11012011,11012021,80141600,70157787.24,0.87542284,3.5,0,0,4.33,120,4.33,38
9012018,31381SVJ8,HY,469617,FNAR XX.XXX HY469617,11012011,11012021,34346400,29956457.13,0.87218623,3.33,0,0,4.17,120,4.17,38
9012018,31381SVS8,HL,469625,FNAR XX.XXX HL469625,11012011,11012041,2550000,2311514.6,0.90647631,4.68,0,0,6,360,6,278
9012018,31381SKF8,HY,469294,FNAR XX.XXX HY469294,11012011,11012021,23700000,22973170.85,0.9693321,3.24,0,0,4.2,120,4.2,38
9012018,31381SKJ0,HY,469297,FNAR XX.XXX HY469297,11012011,10012021,909035,807321.16,0.88810789,3.71,0,0,5.01,119,5.01,37
9012018,31381SK35,HY,469314,FNAR XX.XXX HY469314,11012011,11012021,2700000,2529970.34,0.93702605,3.58,0,0,4.7,120,4.7,38
9012018,31381SM82,HY,469383,FNAR XX.XXX HY469383,11012011,11012021,24200000,20785073.02,0.85888731,2.935,0,0,3.535,120,3.535,38
9012018,31381SPS5,HY,469433,FNAR XX.XXX HY469433,11012011,11012021,14898000,13716951.39,0.92072435,3.36,0,0,4.68,120,4.68,38
9012018,31381SW57,MY,469668,FNMS 04.610 MY469668,11012011,11012027,550256,488104.13,0.88704917,4.61,0,0,6.21,192,6.21,110
9012018,31381SER9,HY,469144,FNAR XX.XXX HY469144,11012011,11012021,22063000,19569006.85,0.88696038,3.26,0,0,4.92,120,4.92,38
9012018,31381SG55,HY,469220,FNAR XX.XXX HY469220,11012011,10012021,1393686,1250364.39,0.89716363,3.9,0,0,5.5,119,5.5,37
9012018,31381SKW1,HY,469309,FNAR XX.XXX HY469309,11012011,10012021,2397509,2133310.81,0.88980305,3.62,0,0,5.1,119,5.1,37
9012018,31381SLC4,HY,469323,FNAR XX.XXX HY469323,11012011,10012021,799167,710952.14,0.88961649,3.79,0,0,5.09,119,5.09,37
9012018,31381SLJ9,HY,469329,FNAR XX.XXX HY469329,11012011,11012021,12500000,10922628.32,0.87381027,3.18,0,0,4.25,120,4.25,38
9012018,31381SLT7,ML,469338,FNMS 04.500 ML469338,11012011,10012041,5494419,4929699.04,0.89721935,4.5,0,0,5.9,359,5.9,277
9012018,31381SLV2,2M,469340,FNMS 05.410 2M469340,11012011,3012039,1698206,1510921.2,0.88971609,5.41,0,0,6.75,328,6.75,246
9012018,31381SL59,HY,469348,FNAR XX.XXX HY469348,11012011,11012021,2750000,2424298.16,0.88156297,3.56,0,0,4.64,120,4.64,38
9012018,31381SNE8,HT,469389,FNAR XX.XXX HT469389,11012011,10012031,2993034,2289008.02,0.76477849,3.81,0,0,4.91,239,4.91,157
9012018,31381STY8,HY,469567,FNAR XX.XXX HY469567,11012011,11012021,10000000,8865795.08,0.88657951,3.58,0,0,4.9,120,4.9,38
9012018,31381SUV2,HY,469596,FNAR XX.XXX HY469596,11012011,11012021,600000,532745.49,0.88790915,3.84,0,0,4.97,120,4.97,38
9012018,31381SQ39,HX,469474,FNAR XX.XXX HX469474,11012011,11012018,6800000,5970527.39,0.87801873,2.75,0,0,4.46,84,4.46,2
9012018,31419NWF2,HY,AF0645,FNAR XX.XXX HYAF0645,11012011,1012022,11185383,9585287,0.85694759,5.32,0,0,5.535,122,5.535,40
9012018,31419NWK1,HY,AF0649,FNAR XX.XXX HYAF0649,11012011,3012023,3750000,3750000,1,5.386,0,0,5.646,136,5.646,54
9012018,31419NW39,ML,AF0665,FNMS 05.340 MLAF0665,11012011,11012035,912454,766869.44,0.84044723,5.34,0,0,5.89,288,5.89,206
9012018,31419NW54,ML,AF0667,FNMS 06.230 MLAF0667,11012011,6012038,720528,636574.29,0.88348307,6.23,0,0,6.79,319,6.79,237
9012018,31419NW62,ML,AF0668,FNMS 04.945 MLAF0668,11012011,9012035,989429,817425.47,0.82615879,4.945,0,0,5.215,286,5.215,204
9012018,31419NW70,ML,AF0669,FNMS 05.375 MLAF0669,11012011,2012036,873239,739400.58,0.84673335,5.375,0,0,6.075,291,6.075,209
9012018,31419NXR5,ML,AF0687,FNMS 06.480 MLAF0687,11012011,6012038,769176,680860.53,0.88518171,6.48,0,0,6.9,319,6.9,237
9012018,31419NXS3,HY,AF0688,FNAR XX.XXX HYAF0688,11012011,2012032,3238788,2695591.47,0.83228401,5.81,0,0,6.26,243,6.26,161
9012018,31419NYR4,HY,AF0719,FNAR XX.XXX HYAF0719,11012011,10012023,14061123,12410531.59,0.88261312,5.59,0,0,5.99,143,5.99,61
9012018,31419NZA0,ML,AF0736,FNMS 05.065 MLAF0736,11012011,11012035,4070005,3380031,0.83047343,5.065,0,0,5.335,288,5.335,206
9012018,31381RSG0,HY,468619,FNAR XX.XXX HY468619,11012011,11012021,6000000,5044643.78,0.84077396,4.05,0,0,4.95,120,4.95,38
9012018,31381RZY3,HY,468859,FNAR XX.XXX HY468859,11012011,11012021,3100000,2764150.21,0.89166136,4.15,0,0,5.17,120,5.17,38
9012018,31381SLS9,HY,469337,FNAR XX.XXX HY469337,11012011,11012021,174716000,130082497.8,0.74453684,3.55,0,0,5.1,120,5.1,38
9012018,31381SN73,HY,469414,FNAR XX.XXX HY469414,11012011,11012021,2800000,2442691.25,0.87238973,3.25,0,0,4.18,120,4.18,38
9012018,31381STJ1,MY,469553,FNMS 03.670 MY469553,11012011,11012021,900000,792810.29,0.88090032,3.67,0,0,4.89,120,4.89,38
9012018,31381SY89,HY,469735,FNAR XX.XXX HY469735,11012011,11012021,250000,224062.75,0.896251,3.81,0,0,5.42,120,5.42,38
9012018,31381SY97,HY,469736,FNAR XX.XXX HY469736,11012011,11012021,900000,794806.89,0.88311877,3.55,0,0,4.72,120,4.72,38
9012018,31419NWM7,HA,AF0651,FNAR XX.XXX HAAF0651,11012011,9012019,16319380,14341543.32,0.87880442,5.41,0,0,5.83,94,,
9012018,31419NXL8,HA,AF0682,FNAR XX.XXX HAAF0682,11012011,10012019,2890022,2557241.51,0.88485192,5.61,0,0,6.11,95,,
9012018,31381RWB6,HY,468742,FNAR XX.XXX HY468742,11012011,11012021,4800000,4242687.79,0.88389329,3.44,0,0,4.76,120,4.76,38
9012018,31381SGW6,HY,469213,FNAR XX.XXX HY469213,11012011,11012026,3157000,2819067.45,0.8929577,4.22,0,0,5.24,180,5.24,98
9012018,31381SRH7,HY,469488,FNAR XX.XXX HY469488,11012011,11012021,8500000,7394442.17,0.86993437,3.36,0,0,4.06,120,4.06,38
9012018,31381SY63,HY,469733,FNAR XX.XXX HY469733,11012011,11012021,3500000,3279591.6,0.93702617,3.36,0,0,4.7,120,4.7,38
9012018,31381RHR8,HY,468340,FNAR XX.XXX HY468340,11012011,11012021,10000000,8931420.94,0.89314209,4.13,0,0,5.25,120,5.25,38
9012018,31381RHS6,HY,468341,FNAR XX.XXX HY468341,11012011,11012021,4000000,3572568.19,0.89314205,4.13,0,0,5.25,120,5.25,38
9012018,31381SMG4,HY,469359,FNAR XX.XXX HY469359,11012011,11012021,12200000,10740731.77,0.88038785,3.26,0,0,4.58,120,4.58,38
9012018,31381SM33,HY,469378,FNAR XX.XXX HY469378,11012011,11012021,36000000,36000000,1,3.18,0,0,3.88,120,3.88,38
9012018,31381SM90,HY,469384,FNAR XX.XXX HY469384,11012011,10012021,15590000,14382798.56,0.92256565,3.11,0,0,4.23,119,4.23,37
9012018,31381SPW6,HY,469437,FNAR XX.XXX HY469437,11012011,11012021,1900000,1900000,1,3.86,0,0,4.86,120,4.86,38
9012018,31381SVX7,HY,469630,FNAR XX.XXX HY469630,11012011,11012021,4550000,4026971.85,0.88504876,3.46,0,0,4.82,120,4.82,38
9012018,31381SY30,HX,469730,FNAR XX.XXX HX469730,11012011,11012018,15750000,14610377.47,0.92764301,2.58,0,0,3.74,84,3.74,2
9012018,31381SY48,HY,469731,FNAR XX.XXX HY469731,11012011,11012021,4950000,4950000,1,3.32,0,0,4.12,120,4.12,38
9012018,31381SY71,HY,469734,FNAR XX.XXX HY469734,11012011,11012021,1120000,998244.41,0.89128965,3.63,0,0,5.15,120,5.15,38
9012018,31381SMM1,HY,469364,FNAR XX.XXX HY469364,11012011,10012021,10980000,10057438.88,0.91597804,3.33,0,0,4.45,119,4.45,37
9012018,31381SND0,HY,469388,FNAR XX.XXX HY469388,11012011,11012021,5250000,4583248.74,0.87299976,3.21,0,0,4.21,120,4.21,38
9012018,31381SNM0,HY,469396,FNAR XX.XXX HY469396,11012011,11012021,18000000,15772046.29,0.87622479,3.15,0,0,4.37,120,4.37,38
9012018,31381SNT5,HT,469402,FNAR XX.XXX HT469402,11012011,10012031,1746187,1352019.92,0.77426983,3.8,0,0,5.38,239,5.38,157
9012018,31381SNV0,HY,469404,FNAR XX.XXX HY469404,11012011,10012021,12523925,7755936.95,0.61928964,3.27,0,0,4.17,119,4.17,37
9012018,31381SPU0,HY,469435,FNAR XX.XXX HY469435,11012011,11012021,1300000,1300000,1,3.45,0,0,4.45,120,4.45,38
9012018,31381SSK9,HY,469522,FNAR XX.XXX HY469522,11012011,11012021,5100000,4515705.75,0.8854325,3.52,0,0,4.84,120,4.84,38
9012018,31381SST0,HX,469530,FNAR XX.XXX HX469530,11012011,11012018,1370000,1215135.66,0.88696034,3.31,0,0,4.92,84,4.92,2
9012018,31381SS60,HX,469541,FNAR XX.XXX HX469541,11012011,11012018,9300000,0,0,3.09,0,0,4.3,84,0,0
9012018,31381SS78,HY,469542,FNAR XX.XXX HY469542,11012011,11012021,884000,746941.1,0.844956,3.68,0,0,5.16,120,5.16,38
9012018,31381STK8,HY,469554,FNAR XX.XXX HY469554,11012011,11012021,1235000,1096801.96,0.88809875,3.9,0,0,4.98,120,4.98,38
9012018,31381SUC4,HY,469579,FNAR XX.XXX HY469579,11012011,11012021,33029000,30864597.65,0.93446964,3.24,0,0,4.31,120,4.31,38
9012018,31381SUZ3,HY,469600,FNAR XX.XXX HY469600,11012011,11012021,32704000,28798624.15,0.88058415,3.27,0,0,4.59,120,4.59,38
9012018,31381SZN5,HY,469749,FNAR XX.XXX HY469749,11012011,11012021,5000000,4421381.75,0.88427635,3.46,0,0,4.78,120,4.78,38
9012018,31381SPA4,HY,469417,FNAR XX.XXX HY469417,11012011,10012021,2547161,2251936.34,0.88409658,3.48,0,0,4.8,119,4.8,37
9012018,31381SSA1,HY,469513,FNAR XX.XXX HY469513,11012011,11012021,1260000,1101001.2,0.87381048,3.25,0,0,4.25,120,4.25,38
9012018,31381SVU3,HY,469627,FNAR XX.XXX HY469627,11012011,11012021,6214000,5584976.72,0.89877321,3.5,0,0,5.56,120,5.56,38
9012018,31419NYX1,MT,AF0725,FNMS 05.810 MTAF0725,11012011,10012026,906515,590084.13,0.65093697,5.81,0,0,6.08,179,6.08,97
9012018,31419NYZ6,ML,AF0727,FNMS 05.380 MLAF0727,11012011,11012035,727244,608110.1,0.83618442,5.38,0,0,5.65,288,5.65,206
9012018,31419NZG7,ML,AF0742,FNMS 05.595 MLAF0742,11012011,5012035,955115,803405.33,0.84116083,5.595,0,0,6.295,282,6.295,200
9012018,31419NZK8,ML,AF0745,FNMS 05.480 MLAF0745,11012011,12012035,455975,382564.85,0.839004,5.48,0,0,5.75,289,5.75,207
9012018,31419N2S7,MY,AF0784,FNMS 05.650 MYAF0784,11012011,5012026,2054500,1885197.74,0.91759442,5.65,0,0,6.55,174,6.55,92
9012018,31419N2U2,HY,AF0786,FNAR XX.XXX HYAF0786,11012011,2012023,8525011,7636928.11,0.89582619,5.57,0,0,6.12,135,6.12,53
9012018,31419N2Y4,ML,AF0790,FNMS 06.090 MLAF0790,11012011,8012036,606166,521376.39,0.86012147,6.09,0,0,6.52,297,6.52,215
9012018,31419N2Z1,ML,AF0791,FNMS 06.120 MLAF0791,11012011,9012036,467573,403531.9,0.86303508,6.12,0,0,6.64,298,6.64,216
